﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","14,33","16,86"
1250,"8,28","12,96","17,92","21,08"
1500,"9,93","15,55","21,5","25,3"
1750,"11,59","18,14","25,09","29,51"
2000,"13,25","20,73","28,67","33,73"
2250,"14,9","23,32","32,25","37,95"
2500,"16,56","25,91","35,84","42,16"
2750,"18,21","28,51","39,42","46,38"
3000,"19,87","31,1",43,"50,59"
3250,"21,53","33,69","46,59","54,81"
3500,"23,18","36,28","50,17","59,03"
3750,"24,84","38,87","53,76","63,24"
4000,"26,49","41,46","57,34","67,46"
4250,"28,15","44,05","60,92","71,67"
4500,"29,8","46,64","64,51","75,89"
4750,"31,46","49,24","68,09","80,11"
5000,"33,12","51,83","71,67","84,32"
5250,"34,77","54,42","75,26","88,54"
5500,"36,43","57,01","78,84","92,75"
5750,"38,08","59,6","82,43","96,97"
6000,"39,74","62,19","86,01","101,19"
6250,"41,39","64,78","89,59","105,4"
6500,"43,05","67,38","93,18","109,62"
6750,"44,71","69,97","96,76","113,84"
7000,"46,36","72,56","100,34","118,05"
7250,"48,02","75,15","103,93","122,27"
7500,"49,67","77,74","107,51","126,48"
7750,"51,33","80,33","111,1","130,7"
8000,"52,99","82,92","114,68","134,92"
8250,"54,64","85,52","118,26","139,13"
8500,"56,3","88,11","121,85","143,35"
