﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,95","17,35"
1250,"7,99","12,65","17,43","21,68"
1500,"9,59","15,18","20,92","26,02"
1750,"11,18","17,71","24,41","30,36"
2000,"12,78","20,24","27,89","34,69"
2250,"14,38","22,77","31,38","39,03"
2500,"15,98","25,3","34,87","43,37"
2750,"17,57","27,83","38,36","47,7"
3000,"19,17","30,36","41,84","52,04"
3250,"20,77","32,89","45,33","56,38"
3500,"22,37","35,42","48,82","60,71"
3750,"23,97","37,95","52,3","65,05"
4000,"25,56","40,47","55,79","69,39"
4250,"27,16",43,"59,28","73,72"
4500,"28,76","45,53","62,76","78,06"
4750,"30,36","48,06","66,25","82,4"
5000,"31,95","50,59","69,74","86,73"
5250,"33,55","53,12","73,22","91,07"
5500,"35,15","55,65","76,71","95,4"
5750,"36,75","58,18","80,2","99,74"
6000,"38,34","60,71","83,68","104,08"
6250,"39,94","63,24","87,17","108,41"
6500,"41,54","65,77","90,66","112,75"
6750,"43,14","68,3","94,15","117,09"
7000,"44,74","70,83","97,63","121,42"
7250,"46,33","73,36","101,12","125,76"
7500,"47,93","75,89","104,61","130,1"
7750,"49,53","78,42","108,09","134,43"
8000,"51,13","80,95","111,58","138,77"
8250,"52,72","83,48","115,07","143,11"
8500,"54,32","86,01","118,55","147,44"
