﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","14,33","17,35"
1250,"7,99","12,65","17,92","21,68"
1500,"9,59","15,18","21,5","26,02"
1750,"11,18","17,71","25,09","30,36"
2000,"12,78","20,24","28,67","34,69"
2250,"14,38","22,77","32,25","39,03"
2500,"15,98","25,3","35,84","43,37"
2750,"17,57","27,83","39,42","47,7"
3000,"19,17","30,36",43,"52,04"
3250,"20,77","32,89","46,59","56,38"
3500,"22,37","35,42","50,17","60,71"
3750,"23,97","37,95","53,76","65,05"
4000,"25,56","40,47","57,34","69,39"
4250,"27,16",43,"60,92","73,72"
4500,"28,76","45,53","64,51","78,06"
4750,"30,36","48,06","68,09","82,4"
5000,"31,95","50,59","71,67","86,73"
5250,"33,55","53,12","75,26","91,07"
5500,"35,15","55,65","78,84","95,4"
5750,"36,75","58,18","82,43","99,74"
6000,"38,34","60,71","86,01","104,08"
6250,"39,94","63,24","89,59","108,41"
6500,"41,54","65,77","93,18","112,75"
6750,"43,14","68,3","96,76","117,09"
7000,"44,74","70,83","100,34","121,42"
7250,"46,33","73,36","103,93","125,76"
7500,"47,93","75,89","107,51","130,1"
7750,"49,53","78,42","111,1","134,43"
8000,"51,13","80,95","114,68","138,77"
8250,"52,72","83,48","118,26","143,11"
8500,"54,32","86,01","121,85","147,44"
