﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,95","17,86"
1250,"8,28","13,28","17,43","22,32"
1500,"9,93","15,94","20,92","26,78"
1750,"11,59","18,59","24,41","31,25"
2000,"13,25","21,25","27,89","35,71"
2250,"14,9","23,91","31,38","40,18"
2500,"16,56","26,56","34,87","44,64"
2750,"18,21","29,22","38,36","49,11"
3000,"19,87","31,87","41,84","53,57"
3250,"21,53","34,53","45,33","58,03"
3500,"23,18","37,19","48,82","62,5"
3750,"24,84","39,84","52,3","66,96"
4000,"26,49","42,5","55,79","71,43"
4250,"28,15","45,15","59,28","75,89"
4500,"29,8","47,81","62,76","80,35"
4750,"31,46","50,47","66,25","84,82"
5000,"33,12","53,12","69,74","89,28"
5250,"34,77","55,78","73,22","93,75"
5500,"36,43","58,44","76,71","98,21"
5750,"38,08","61,09","80,2","102,68"
6000,"39,74","63,75","83,68","107,14"
6250,"41,39","66,4","87,17","111,6"
6500,"43,05","69,06","90,66","116,07"
6750,"44,71","71,72","94,15","120,53"
7000,"46,36","74,37","97,63",125
7250,"48,02","77,03","101,12","129,46"
7500,"49,67","79,68","104,61","133,92"
7750,"51,33","82,34","108,09","138,39"
8000,"52,99",85,"111,58","142,85"
8250,"54,64","87,65","115,07","147,32"
8500,"56,3","90,31","118,55","151,78"
