﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","13,95","17,86"
1250,"8,28","12,65","17,43","22,32"
1500,"9,93","15,18","20,92","26,78"
1750,"11,59","17,71","24,41","31,25"
2000,"13,25","20,24","27,89","35,71"
2250,"14,9","22,77","31,38","40,18"
2500,"16,56","25,3","34,87","44,64"
2750,"18,21","27,83","38,36","49,11"
3000,"19,87","30,36","41,84","53,57"
3250,"21,53","32,89","45,33","58,03"
3500,"23,18","35,42","48,82","62,5"
3750,"24,84","37,95","52,3","66,96"
4000,"26,49","40,47","55,79","71,43"
4250,"28,15",43,"59,28","75,89"
4500,"29,8","45,53","62,76","80,35"
4750,"31,46","48,06","66,25","84,82"
5000,"33,12","50,59","69,74","89,28"
5250,"34,77","53,12","73,22","93,75"
5500,"36,43","55,65","76,71","98,21"
5750,"38,08","58,18","80,2","102,68"
6000,"39,74","60,71","83,68","107,14"
6250,"41,39","63,24","87,17","111,6"
6500,"43,05","65,77","90,66","116,07"
6750,"44,71","68,3","94,15","120,53"
7000,"46,36","70,83","97,63",125
7250,"48,02","73,36","101,12","129,46"
7500,"49,67","75,89","104,61","133,92"
7750,"51,33","78,42","108,09","138,39"
8000,"52,99","80,95","111,58","142,85"
8250,"54,64","83,48","115,07","147,32"
8500,"56,3","86,01","118,55","151,78"
