﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","14,33","17,35"
1250,"8,28","12,96","17,92","21,68"
1500,"9,93","15,55","21,5","26,02"
1750,"11,59","18,14","25,09","30,36"
2000,"13,25","20,73","28,67","34,69"
2250,"14,9","23,32","32,25","39,03"
2500,"16,56","25,91","35,84","43,37"
2750,"18,21","28,51","39,42","47,7"
3000,"19,87","31,1",43,"52,04"
3250,"21,53","33,69","46,59","56,38"
3500,"23,18","36,28","50,17","60,71"
3750,"24,84","38,87","53,76","65,05"
4000,"26,49","41,46","57,34","69,39"
4250,"28,15","44,05","60,92","73,72"
4500,"29,8","46,64","64,51","78,06"
4750,"31,46","49,24","68,09","82,4"
5000,"33,12","51,83","71,67","86,73"
5250,"34,77","54,42","75,26","91,07"
5500,"36,43","57,01","78,84","95,4"
5750,"38,08","59,6","82,43","99,74"
6000,"39,74","62,19","86,01","104,08"
6250,"41,39","64,78","89,59","108,41"
6500,"43,05","67,38","93,18","112,75"
6750,"44,71","69,97","96,76","117,09"
7000,"46,36","72,56","100,34","121,42"
7250,"48,02","75,15","103,93","125,76"
7500,"49,67","77,74","107,51","130,1"
7750,"51,33","80,33","111,1","134,43"
8000,"52,99","82,92","114,68","138,77"
8250,"54,64","85,52","118,26","143,11"
8500,"56,3","88,11","121,85","147,44"
