﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","13,23","17,35"
1250,"7,99","13,28","16,54","21,68"
1500,"9,59","15,94","19,85","26,02"
1750,"11,18","18,59","23,16","30,36"
2000,"12,78","21,25","26,46","34,69"
2250,"14,38","23,91","29,77","39,03"
2500,"15,98","26,56","33,08","43,37"
2750,"17,57","29,22","36,39","47,7"
3000,"19,17","31,87","39,7","52,04"
3250,"20,77","34,53",43,"56,38"
3500,"22,37","37,19","46,31","60,71"
3750,"23,97","39,84","49,62","65,05"
4000,"25,56","42,5","52,93","69,39"
4250,"27,16","45,15","56,24","73,72"
4500,"28,76","47,81","59,54","78,06"
4750,"30,36","50,47","62,85","82,4"
5000,"31,95","53,12","66,16","86,73"
5250,"33,55","55,78","69,47","91,07"
5500,"35,15","58,44","72,78","95,4"
5750,"36,75","61,09","76,08","99,74"
6000,"38,34","63,75","79,39","104,08"
6250,"39,94","66,4","82,7","108,41"
6500,"41,54","69,06","86,01","112,75"
6750,"43,14","71,72","89,32","117,09"
7000,"44,74","74,37","92,63","121,42"
7250,"46,33","77,03","95,93","125,76"
7500,"47,93","79,68","99,24","130,1"
7750,"49,53","82,34","102,55","134,43"
8000,"51,13",85,"105,86","138,77"
8250,"52,72","87,65","109,17","143,11"
8500,"54,32","90,31","112,47","147,44"
