﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","13,95","18,4"
1250,"7,99","12,96","17,43",23
1500,"9,59","15,55","20,92","27,6"
1750,"11,18","18,14","24,41","32,2"
2000,"12,78","20,73","27,89","36,8"
2250,"14,38","23,32","31,38","41,39"
2500,"15,98","25,91","34,87","45,99"
2750,"17,57","28,51","38,36","50,59"
3000,"19,17","31,1","41,84","55,19"
3250,"20,77","33,69","45,33","59,79"
3500,"22,37","36,28","48,82","64,39"
3750,"23,97","38,87","52,3","68,99"
4000,"25,56","41,46","55,79","73,59"
4250,"27,16","44,05","59,28","78,19"
4500,"28,76","46,64","62,76","82,79"
4750,"30,36","49,24","66,25","87,39"
5000,"31,95","51,83","69,74","91,99"
5250,"33,55","54,42","73,22","96,59"
5500,"35,15","57,01","76,71","101,19"
5750,"36,75","59,6","80,2","105,79"
6000,"38,34","62,19","83,68","110,39"
6250,"39,94","64,78","87,17","114,99"
6500,"41,54","67,38","90,66","119,58"
6750,"43,14","69,97","94,15","124,18"
7000,"44,74","72,56","97,63","128,78"
7250,"46,33","75,15","101,12","133,38"
7500,"47,93","77,74","104,61","137,98"
7750,"49,53","80,33","108,09","142,58"
8000,"51,13","82,92","111,58","147,18"
8250,"52,72","85,52","115,07","151,78"
8500,"54,32","88,11","118,55","156,38"
