﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","13,23","17,35"
1250,"8,28","12,65","16,54","21,68"
1500,"9,93","15,18","19,85","26,02"
1750,"11,59","17,71","23,16","30,36"
2000,"13,25","20,24","26,46","34,69"
2250,"14,9","22,77","29,77","39,03"
2500,"16,56","25,3","33,08","43,37"
2750,"18,21","27,83","36,39","47,7"
3000,"19,87","30,36","39,7","52,04"
3250,"21,53","32,89",43,"56,38"
3500,"23,18","35,42","46,31","60,71"
3750,"24,84","37,95","49,62","65,05"
4000,"26,49","40,47","52,93","69,39"
4250,"28,15",43,"56,24","73,72"
4500,"29,8","45,53","59,54","78,06"
4750,"31,46","48,06","62,85","82,4"
5000,"33,12","50,59","66,16","86,73"
5250,"34,77","53,12","69,47","91,07"
5500,"36,43","55,65","72,78","95,4"
5750,"38,08","58,18","76,08","99,74"
6000,"39,74","60,71","79,39","104,08"
6250,"41,39","63,24","82,7","108,41"
6500,"43,05","65,77","86,01","112,75"
6750,"44,71","68,3","89,32","117,09"
7000,"46,36","70,83","92,63","121,42"
7250,"48,02","73,36","95,93","125,76"
7500,"49,67","75,89","99,24","130,1"
7750,"51,33","78,42","102,55","134,43"
8000,"52,99","80,95","105,86","138,77"
8250,"54,64","83,48","109,17","143,11"
8500,"56,3","86,01","112,47","147,44"
