﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,23","16,86"
1250,"7,99","12,65","16,54","21,08"
1500,"9,59","15,18","19,85","25,3"
1750,"11,18","17,71","23,16","29,51"
2000,"12,78","20,24","26,46","33,73"
2250,"14,38","22,77","29,77","37,95"
2500,"15,98","25,3","33,08","42,16"
2750,"17,57","27,83","36,39","46,38"
3000,"19,17","30,36","39,7","50,59"
3250,"20,77","32,89",43,"54,81"
3500,"22,37","35,42","46,31","59,03"
3750,"23,97","37,95","49,62","63,24"
4000,"25,56","40,47","52,93","67,46"
4250,"27,16",43,"56,24","71,67"
4500,"28,76","45,53","59,54","75,89"
4750,"30,36","48,06","62,85","80,11"
5000,"31,95","50,59","66,16","84,32"
5250,"33,55","53,12","69,47","88,54"
5500,"35,15","55,65","72,78","92,75"
5750,"36,75","58,18","76,08","96,97"
6000,"38,34","60,71","79,39","101,19"
6250,"39,94","63,24","82,7","105,4"
6500,"41,54","65,77","86,01","109,62"
6750,"43,14","68,3","89,32","113,84"
7000,"44,74","70,83","92,63","118,05"
7250,"46,33","73,36","95,93","122,27"
7500,"47,93","75,89","99,24","126,48"
7750,"49,53","78,42","102,55","130,7"
8000,"51,13","80,95","105,86","134,92"
8250,"52,72","83,48","109,17","139,13"
8500,"54,32","86,01","112,47","143,35"
