﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,58","17,86"
1250,"8,28","13,28","16,98","22,32"
1500,"9,93","15,94","20,37","26,78"
1750,"11,59","18,59","23,77","31,25"
2000,"13,25","21,25","27,16","35,71"
2250,"14,9","23,91","30,56","40,18"
2500,"16,56","26,56","33,95","44,64"
2750,"18,21","29,22","37,35","49,11"
3000,"19,87","31,87","40,74","53,57"
3250,"21,53","34,53","44,14","58,03"
3500,"23,18","37,19","47,53","62,5"
3750,"24,84","39,84","50,93","66,96"
4000,"26,49","42,5","54,32","71,43"
4250,"28,15","45,15","57,72","75,89"
4500,"29,8","47,81","61,11","80,35"
4750,"31,46","50,47","64,51","84,82"
5000,"33,12","53,12","67,9","89,28"
5250,"34,77","55,78","71,3","93,75"
5500,"36,43","58,44","74,69","98,21"
5750,"38,08","61,09","78,09","102,68"
6000,"39,74","63,75","81,48","107,14"
6250,"41,39","66,4","84,88","111,6"
6500,"43,05","69,06","88,27","116,07"
6750,"44,71","71,72","91,67","120,53"
7000,"46,36","74,37","95,06",125
7250,"48,02","77,03","98,46","129,46"
7500,"49,67","79,68","101,85","133,92"
7750,"51,33","82,34","105,25","138,39"
8000,"52,99",85,"108,64","142,85"
8250,"54,64","87,65","112,04","147,32"
8500,"56,3","90,31","115,43","151,78"
