﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,59","12,14","19,06"
1250,"9,49","15,18","23,83"
1500,"11,38","18,21","28,59"
1750,"13,28","21,25","33,36"
2000,"15,18","24,28","38,12"
2250,"17,08","27,32","42,89"
2500,"18,97","30,36","47,65"
2750,"20,87","33,39","52,42"
3000,"22,77","36,43","57,18"
3250,"24,66","39,46","61,95"
3500,"26,56","42,5","66,71"
3750,"28,46","45,53","71,48"
4000,"30,36","48,57","76,24"
4250,"32,25","51,61","81,01"
4500,"34,15","54,64","85,77"
4750,"36,05","57,68","90,54"
5000,"37,95","60,71","95,3"
5250,"39,84","63,75","100,07"
5500,"41,74","66,78","104,83"
5750,"43,64","69,82","109,6"
6000,"45,53","72,85","114,36"
6250,"47,43","75,89","119,13"
6500,"49,33","78,93","123,9"
6750,"51,23","81,96","128,66"
7000,"53,12",85,"133,43"
7250,"55,02","88,03","138,19"
7500,"56,92","91,07","142,96"
7750,"58,82","94,1","147,72"
8000,"60,71","97,14","152,49"
8250,"62,61","100,18","157,25"
8500,"64,51","103,21","162,02"
