﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,23","16,41"
1250,"8,28","13,28","16,54","20,51"
1500,"9,93","15,94","19,85","24,61"
1750,"11,59","18,59","23,16","28,72"
2000,"13,25","21,25","26,46","32,82"
2250,"14,9","23,91","29,77","36,92"
2500,"16,56","26,56","33,08","41,02"
2750,"18,21","29,22","36,39","45,12"
3000,"19,87","31,87","39,7","49,23"
3250,"21,53","34,53",43,"53,33"
3500,"23,18","37,19","46,31","57,43"
3750,"24,84","39,84","49,62","61,53"
4000,"26,49","42,5","52,93","65,63"
4250,"28,15","45,15","56,24","69,74"
4500,"29,8","47,81","59,54","73,84"
4750,"31,46","50,47","62,85","77,94"
5000,"33,12","53,12","66,16","82,04"
5250,"34,77","55,78","69,47","86,15"
5500,"36,43","58,44","72,78","90,25"
5750,"38,08","61,09","76,08","94,35"
6000,"39,74","63,75","79,39","98,45"
6250,"41,39","66,4","82,7","102,55"
6500,"43,05","69,06","86,01","106,66"
6750,"44,71","71,72","89,32","110,76"
7000,"46,36","74,37","92,63","114,86"
7250,"48,02","77,03","95,93","118,96"
7500,"49,67","79,68","99,24","123,07"
7750,"51,33","82,34","102,55","127,17"
8000,"52,99",85,"105,86","131,27"
8250,"54,64","87,65","109,17","135,37"
8500,"56,3","90,31","112,47","139,47"
