﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","13,23","16,86"
1250,"7,99","12,96","16,54","21,08"
1500,"9,59","15,55","19,85","25,3"
1750,"11,18","18,14","23,16","29,51"
2000,"12,78","20,73","26,46","33,73"
2250,"14,38","23,32","29,77","37,95"
2500,"15,98","25,91","33,08","42,16"
2750,"17,57","28,51","36,39","46,38"
3000,"19,17","31,1","39,7","50,59"
3250,"20,77","33,69",43,"54,81"
3500,"22,37","36,28","46,31","59,03"
3750,"23,97","38,87","49,62","63,24"
4000,"25,56","41,46","52,93","67,46"
4250,"27,16","44,05","56,24","71,67"
4500,"28,76","46,64","59,54","75,89"
4750,"30,36","49,24","62,85","80,11"
5000,"31,95","51,83","66,16","84,32"
5250,"33,55","54,42","69,47","88,54"
5500,"35,15","57,01","72,78","92,75"
5750,"36,75","59,6","76,08","96,97"
6000,"38,34","62,19","79,39","101,19"
6250,"39,94","64,78","82,7","105,4"
6500,"41,54","67,38","86,01","109,62"
6750,"43,14","69,97","89,32","113,84"
7000,"44,74","72,56","92,63","118,05"
7250,"46,33","75,15","95,93","122,27"
7500,"47,93","77,74","99,24","126,48"
7750,"49,53","80,33","102,55","130,7"
8000,"51,13","82,92","105,86","134,92"
8250,"52,72","85,52","109,17","139,13"
8500,"54,32","88,11","112,47","143,35"
