﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,05","9,4","13,58","18,21"
1250,"8,81","11,74","16,98","22,77"
1500,"10,57","14,09","20,37","27,32"
1750,"12,33","16,44","23,77","31,87"
2000,"14,09","18,79","27,16","36,43"
2250,"15,86","21,14","30,56","40,98"
2500,"17,62","23,49","33,95","45,53"
2750,"19,38","25,84","37,35","50,09"
3000,"21,14","28,19","40,74","54,64"
3250,"22,9","30,54","44,14","59,19"
3500,"24,66","32,89","47,53","63,75"
3750,"26,43","35,23","50,93","68,3"
4000,"28,19","37,58","54,32","72,85"
4250,"29,95","39,93","57,72","77,41"
4500,"31,71","42,28","61,11","81,96"
4750,"33,47","44,63","64,51","86,51"
5000,"35,23","46,98","67,9","91,07"
5250,37,"49,33","71,3","95,62"
5500,"38,76","51,68","74,69","100,18"
5750,"40,52","54,03","78,09","104,73"
6000,"42,28","56,38","81,48","109,28"
6250,"44,04","58,72","84,88","113,84"
6500,"45,81","61,07","88,27","118,39"
6750,"47,57","63,42","91,67","122,94"
7000,"49,33","65,77","95,06","127,5"
7250,"51,09","68,12","98,46","132,05"
7500,"52,85","70,47","101,85","136,6"
7750,"54,61","72,82","105,25","141,16"
8000,"56,38","75,17","108,64","145,71"
8250,"58,14","77,52","112,04","150,26"
8500,"59,9","79,87","115,43","154,82"
