﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","13,23","18,4"
1250,"8,28","12,65","16,54",23
1500,"9,93","15,18","19,85","27,6"
1750,"11,59","17,71","23,16","32,2"
2000,"13,25","20,24","26,46","36,8"
2250,"14,9","22,77","29,77","41,39"
2500,"16,56","25,3","33,08","45,99"
2750,"18,21","27,83","36,39","50,59"
3000,"19,87","30,36","39,7","55,19"
3250,"21,53","32,89",43,"59,79"
3500,"23,18","35,42","46,31","64,39"
3750,"24,84","37,95","49,62","68,99"
4000,"26,49","40,47","52,93","73,59"
4250,"28,15",43,"56,24","78,19"
4500,"29,8","45,53","59,54","82,79"
4750,"31,46","48,06","62,85","87,39"
5000,"33,12","50,59","66,16","91,99"
5250,"34,77","53,12","69,47","96,59"
5500,"36,43","55,65","72,78","101,19"
5750,"38,08","58,18","76,08","105,79"
6000,"39,74","60,71","79,39","110,39"
6250,"41,39","63,24","82,7","114,99"
6500,"43,05","65,77","86,01","119,58"
6750,"44,71","68,3","89,32","124,18"
7000,"46,36","70,83","92,63","128,78"
7250,"48,02","73,36","95,93","133,38"
7500,"49,67","75,89","99,24","137,98"
7750,"51,33","78,42","102,55","142,58"
8000,"52,99","80,95","105,86","147,18"
8250,"54,64","83,48","109,17","151,78"
8500,"56,3","86,01","112,47","156,38"
