﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,92","9,92","13,91","19,06"
1250,"8,65","12,41","17,39","23,83"
1500,"10,38","14,89","20,87","28,59"
1750,"12,12","17,37","24,35","33,36"
2000,"13,85","19,85","27,83","38,12"
2250,"15,58","22,33","31,3","42,89"
2500,"17,31","24,81","34,78","47,65"
2750,"19,04","27,29","38,26","52,42"
3000,"20,77","29,77","41,74","57,18"
3250,"22,5","32,25","45,22","61,95"
3500,"24,23","34,73","48,7","66,71"
3750,"25,96","37,22","52,17","71,48"
4000,"27,69","39,7","55,65","76,24"
4250,"29,42","42,18","59,13","81,01"
4500,"31,15","44,66","62,61","85,77"
4750,"32,89","47,14","66,09","90,54"
5000,"34,62","49,62","69,57","95,3"
5250,"36,35","52,1","73,04","100,07"
5500,"38,08","54,58","76,52","104,83"
5750,"39,81","57,06",80,"109,6"
6000,"41,54","59,54","83,48","114,36"
6250,"43,27","62,03","86,96","119,13"
6500,45,"64,51","90,44","123,9"
6750,"46,73","66,99","93,91","128,66"
7000,"48,46","69,47","97,39","133,43"
7250,"50,19","71,95","100,87","138,19"
7500,"51,92","74,43","104,35","142,96"
7750,"53,66","76,91","107,83","147,72"
8000,"55,39","79,39","111,31","152,49"
8250,"57,12","81,87","114,78","157,25"
8500,"58,85","84,36","118,26","162,02"
