﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","13,23","16,41"
1250,"7,99","13,28","16,54","20,51"
1500,"9,59","15,94","19,85","24,61"
1750,"11,18","18,59","23,16","28,72"
2000,"12,78","21,25","26,46","32,82"
2250,"14,38","23,91","29,77","36,92"
2500,"15,98","26,56","33,08","41,02"
2750,"17,57","29,22","36,39","45,12"
3000,"19,17","31,87","39,7","49,23"
3250,"20,77","34,53",43,"53,33"
3500,"22,37","37,19","46,31","57,43"
3750,"23,97","39,84","49,62","61,53"
4000,"25,56","42,5","52,93","65,63"
4250,"27,16","45,15","56,24","69,74"
4500,"28,76","47,81","59,54","73,84"
4750,"30,36","50,47","62,85","77,94"
5000,"31,95","53,12","66,16","82,04"
5250,"33,55","55,78","69,47","86,15"
5500,"35,15","58,44","72,78","90,25"
5750,"36,75","61,09","76,08","94,35"
6000,"38,34","63,75","79,39","98,45"
6250,"39,94","66,4","82,7","102,55"
6500,"41,54","69,06","86,01","106,66"
6750,"43,14","71,72","89,32","110,76"
7000,"44,74","74,37","92,63","114,86"
7250,"46,33","77,03","95,93","118,96"
7500,"47,93","79,68","99,24","123,07"
7750,"49,53","82,34","102,55","127,17"
8000,"51,13",85,"105,86","131,27"
8250,"52,72","87,65","109,17","135,37"
8500,"54,32","90,31","112,47","139,47"
