﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,23","18,4"
1250,"8,28","13,28","16,54",23
1500,"9,93","15,94","19,85","27,6"
1750,"11,59","18,59","23,16","32,2"
2000,"13,25","21,25","26,46","36,8"
2250,"14,9","23,91","29,77","41,39"
2500,"16,56","26,56","33,08","45,99"
2750,"18,21","29,22","36,39","50,59"
3000,"19,87","31,87","39,7","55,19"
3250,"21,53","34,53",43,"59,79"
3500,"23,18","37,19","46,31","64,39"
3750,"24,84","39,84","49,62","68,99"
4000,"26,49","42,5","52,93","73,59"
4250,"28,15","45,15","56,24","78,19"
4500,"29,8","47,81","59,54","82,79"
4750,"31,46","50,47","62,85","87,39"
5000,"33,12","53,12","66,16","91,99"
5250,"34,77","55,78","69,47","96,59"
5500,"36,43","58,44","72,78","101,19"
5750,"38,08","61,09","76,08","105,79"
6000,"39,74","63,75","79,39","110,39"
6250,"41,39","66,4","82,7","114,99"
6500,"43,05","69,06","86,01","119,58"
6750,"44,71","71,72","89,32","124,18"
7000,"46,36","74,37","92,63","128,78"
7250,"48,02","77,03","95,93","133,38"
7500,"49,67","79,68","99,24","137,98"
7750,"51,33","82,34","102,55","142,58"
8000,"52,99",85,"105,86","147,18"
8250,"54,64","87,65","109,17","151,78"
8500,"56,3","90,31","112,47","156,38"
