﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","13,23","17,35"
1250,"7,99","12,65","16,54","21,68"
1500,"9,59","15,18","19,85","26,02"
1750,"11,18","17,71","23,16","30,36"
2000,"12,78","20,24","26,46","34,69"
2250,"14,38","22,77","29,77","39,03"
2500,"15,98","25,3","33,08","43,37"
2750,"17,57","27,83","36,39","47,7"
3000,"19,17","30,36","39,7","52,04"
3250,"20,77","32,89",43,"56,38"
3500,"22,37","35,42","46,31","60,71"
3750,"23,97","37,95","49,62","65,05"
4000,"25,56","40,47","52,93","69,39"
4250,"27,16",43,"56,24","73,72"
4500,"28,76","45,53","59,54","78,06"
4750,"30,36","48,06","62,85","82,4"
5000,"31,95","50,59","66,16","86,73"
5250,"33,55","53,12","69,47","91,07"
5500,"35,15","55,65","72,78","95,4"
5750,"36,75","58,18","76,08","99,74"
6000,"38,34","60,71","79,39","104,08"
6250,"39,94","63,24","82,7","108,41"
6500,"41,54","65,77","86,01","112,75"
6750,"43,14","68,3","89,32","117,09"
7000,"44,74","70,83","92,63","121,42"
7250,"46,33","73,36","95,93","125,76"
7500,"47,93","75,89","99,24","130,1"
7750,"49,53","78,42","102,55","134,43"
8000,"51,13","80,95","105,86","138,77"
8250,"52,72","83,48","109,17","143,11"
8500,"54,32","86,01","112,47","147,44"
