﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","14,33","18,4"
1250,"8,28","12,65","17,92",23
1500,"9,93","15,18","21,5","27,6"
1750,"11,59","17,71","25,09","32,2"
2000,"13,25","20,24","28,67","36,8"
2250,"14,9","22,77","32,25","41,39"
2500,"16,56","25,3","35,84","45,99"
2750,"18,21","27,83","39,42","50,59"
3000,"19,87","30,36",43,"55,19"
3250,"21,53","32,89","46,59","59,79"
3500,"23,18","35,42","50,17","64,39"
3750,"24,84","37,95","53,76","68,99"
4000,"26,49","40,47","57,34","73,59"
4250,"28,15",43,"60,92","78,19"
4500,"29,8","45,53","64,51","82,79"
4750,"31,46","48,06","68,09","87,39"
5000,"33,12","50,59","71,67","91,99"
5250,"34,77","53,12","75,26","96,59"
5500,"36,43","55,65","78,84","101,19"
5750,"38,08","58,18","82,43","105,79"
6000,"39,74","60,71","86,01","110,39"
6250,"41,39","63,24","89,59","114,99"
6500,"43,05","65,77","93,18","119,58"
6750,"44,71","68,3","96,76","124,18"
7000,"46,36","70,83","100,34","128,78"
7250,"48,02","73,36","103,93","133,38"
7500,"49,67","75,89","107,51","137,98"
7750,"51,33","78,42","111,1","142,58"
8000,"52,99","80,95","114,68","147,18"
8250,"54,64","83,48","118,26","151,78"
8500,"56,3","86,01","121,85","156,38"
