﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,95","16,41"
1250,"8,28","12,96","17,43","20,51"
1500,"9,93","15,55","20,92","24,61"
1750,"11,59","18,14","24,41","28,72"
2000,"13,25","20,73","27,89","32,82"
2250,"14,9","23,32","31,38","36,92"
2500,"16,56","25,91","34,87","41,02"
2750,"18,21","28,51","38,36","45,12"
3000,"19,87","31,1","41,84","49,23"
3250,"21,53","33,69","45,33","53,33"
3500,"23,18","36,28","48,82","57,43"
3750,"24,84","38,87","52,3","61,53"
4000,"26,49","41,46","55,79","65,63"
4250,"28,15","44,05","59,28","69,74"
4500,"29,8","46,64","62,76","73,84"
4750,"31,46","49,24","66,25","77,94"
5000,"33,12","51,83","69,74","82,04"
5250,"34,77","54,42","73,22","86,15"
5500,"36,43","57,01","76,71","90,25"
5750,"38,08","59,6","80,2","94,35"
6000,"39,74","62,19","83,68","98,45"
6250,"41,39","64,78","87,17","102,55"
6500,"43,05","67,38","90,66","106,66"
6750,"44,71","69,97","94,15","110,76"
7000,"46,36","72,56","97,63","114,86"
7250,"48,02","75,15","101,12","118,96"
7500,"49,67","77,74","104,61","123,07"
7750,"51,33","80,33","108,09","127,17"
8000,"52,99","82,92","111,58","131,27"
8250,"54,64","85,52","115,07","135,37"
8500,"56,3","88,11","118,55","139,47"
