﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","14,33","18,4"
1250,"8,28","12,96","17,92",23
1500,"9,93","15,55","21,5","27,6"
1750,"11,59","18,14","25,09","32,2"
2000,"13,25","20,73","28,67","36,8"
2250,"14,9","23,32","32,25","41,39"
2500,"16,56","25,91","35,84","45,99"
2750,"18,21","28,51","39,42","50,59"
3000,"19,87","31,1",43,"55,19"
3250,"21,53","33,69","46,59","59,79"
3500,"23,18","36,28","50,17","64,39"
3750,"24,84","38,87","53,76","68,99"
4000,"26,49","41,46","57,34","73,59"
4250,"28,15","44,05","60,92","78,19"
4500,"29,8","46,64","64,51","82,79"
4750,"31,46","49,24","68,09","87,39"
5000,"33,12","51,83","71,67","91,99"
5250,"34,77","54,42","75,26","96,59"
5500,"36,43","57,01","78,84","101,19"
5750,"38,08","59,6","82,43","105,79"
6000,"39,74","62,19","86,01","110,39"
6250,"41,39","64,78","89,59","114,99"
6500,"43,05","67,38","93,18","119,58"
6750,"44,71","69,97","96,76","124,18"
7000,"46,36","72,56","100,34","128,78"
7250,"48,02","75,15","103,93","133,38"
7500,"49,67","77,74","107,51","137,98"
7750,"51,33","80,33","111,1","142,58"
8000,"52,99","82,92","114,68","147,18"
8250,"54,64","85,52","118,26","151,78"
8500,"56,3","88,11","121,85","156,38"
