﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,95","17,86"
1250,"8,28","12,96","17,43","22,32"
1500,"9,93","15,55","20,92","26,78"
1750,"11,59","18,14","24,41","31,25"
2000,"13,25","20,73","27,89","35,71"
2250,"14,9","23,32","31,38","40,18"
2500,"16,56","25,91","34,87","44,64"
2750,"18,21","28,51","38,36","49,11"
3000,"19,87","31,1","41,84","53,57"
3250,"21,53","33,69","45,33","58,03"
3500,"23,18","36,28","48,82","62,5"
3750,"24,84","38,87","52,3","66,96"
4000,"26,49","41,46","55,79","71,43"
4250,"28,15","44,05","59,28","75,89"
4500,"29,8","46,64","62,76","80,35"
4750,"31,46","49,24","66,25","84,82"
5000,"33,12","51,83","69,74","89,28"
5250,"34,77","54,42","73,22","93,75"
5500,"36,43","57,01","76,71","98,21"
5750,"38,08","59,6","80,2","102,68"
6000,"39,74","62,19","83,68","107,14"
6250,"41,39","64,78","87,17","111,6"
6500,"43,05","67,38","90,66","116,07"
6750,"44,71","69,97","94,15","120,53"
7000,"46,36","72,56","97,63",125
7250,"48,02","75,15","101,12","129,46"
7500,"49,67","77,74","104,61","133,92"
7750,"51,33","80,33","108,09","138,39"
8000,"52,99","82,92","111,58","142,85"
8250,"54,64","85,52","115,07","147,32"
8500,"56,3","88,11","118,55","151,78"
