﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","9,4","13,58","17,35"
1250,"7,99","11,74","16,98","21,68"
1500,"9,59","14,09","20,37","26,02"
1750,"11,18","16,44","23,77","30,36"
2000,"12,78","18,79","27,16","34,69"
2250,"14,38","21,14","30,56","39,03"
2500,"15,98","23,49","33,95","43,37"
2750,"17,57","25,84","37,35","47,7"
3000,"19,17","28,19","40,74","52,04"
3250,"20,77","30,54","44,14","56,38"
3500,"22,37","32,89","47,53","60,71"
3750,"23,97","35,23","50,93","65,05"
4000,"25,56","37,58","54,32","69,39"
4250,"27,16","39,93","57,72","73,72"
4500,"28,76","42,28","61,11","78,06"
4750,"30,36","44,63","64,51","82,4"
5000,"31,95","46,98","67,9","86,73"
5250,"33,55","49,33","71,3","91,07"
5500,"35,15","51,68","74,69","95,4"
5750,"36,75","54,03","78,09","99,74"
6000,"38,34","56,38","81,48","104,08"
6250,"39,94","58,72","84,88","108,41"
6500,"41,54","61,07","88,27","112,75"
6750,"43,14","63,42","91,67","117,09"
7000,"44,74","65,77","95,06","121,42"
7250,"46,33","68,12","98,46","125,76"
7500,"47,93","70,47","101,85","130,1"
7750,"49,53","72,82","105,25","134,43"
8000,"51,13","75,17","108,64","138,77"
8250,"52,72","77,52","112,04","143,11"
8500,"54,32","79,87","115,43","147,44"
