﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","13,23","17,35"
1250,"7,99","12,96","16,54","21,68"
1500,"9,59","15,55","19,85","26,02"
1750,"11,18","18,14","23,16","30,36"
2000,"12,78","20,73","26,46","34,69"
2250,"14,38","23,32","29,77","39,03"
2500,"15,98","25,91","33,08","43,37"
2750,"17,57","28,51","36,39","47,7"
3000,"19,17","31,1","39,7","52,04"
3250,"20,77","33,69",43,"56,38"
3500,"22,37","36,28","46,31","60,71"
3750,"23,97","38,87","49,62","65,05"
4000,"25,56","41,46","52,93","69,39"
4250,"27,16","44,05","56,24","73,72"
4500,"28,76","46,64","59,54","78,06"
4750,"30,36","49,24","62,85","82,4"
5000,"31,95","51,83","66,16","86,73"
5250,"33,55","54,42","69,47","91,07"
5500,"35,15","57,01","72,78","95,4"
5750,"36,75","59,6","76,08","99,74"
6000,"38,34","62,19","79,39","104,08"
6250,"39,94","64,78","82,7","108,41"
6500,"41,54","67,38","86,01","112,75"
6750,"43,14","69,97","89,32","117,09"
7000,"44,74","72,56","92,63","121,42"
7250,"46,33","75,15","95,93","125,76"
7500,"47,93","77,74","99,24","130,1"
7750,"49,53","80,33","102,55","134,43"
8000,"51,13","82,92","105,86","138,77"
8250,"52,72","85,52","109,17","143,11"
8500,"54,32","88,11","112,47","147,44"
