﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","13,58","18,4"
1250,"7,99","12,96","16,98",23
1500,"9,59","15,55","20,37","27,6"
1750,"11,18","18,14","23,77","32,2"
2000,"12,78","20,73","27,16","36,8"
2250,"14,38","23,32","30,56","41,39"
2500,"15,98","25,91","33,95","45,99"
2750,"17,57","28,51","37,35","50,59"
3000,"19,17","31,1","40,74","55,19"
3250,"20,77","33,69","44,14","59,79"
3500,"22,37","36,28","47,53","64,39"
3750,"23,97","38,87","50,93","68,99"
4000,"25,56","41,46","54,32","73,59"
4250,"27,16","44,05","57,72","78,19"
4500,"28,76","46,64","61,11","82,79"
4750,"30,36","49,24","64,51","87,39"
5000,"31,95","51,83","67,9","91,99"
5250,"33,55","54,42","71,3","96,59"
5500,"35,15","57,01","74,69","101,19"
5750,"36,75","59,6","78,09","105,79"
6000,"38,34","62,19","81,48","110,39"
6250,"39,94","64,78","84,88","114,99"
6500,"41,54","67,38","88,27","119,58"
6750,"43,14","69,97","91,67","124,18"
7000,"44,74","72,56","95,06","128,78"
7250,"46,33","75,15","98,46","133,38"
7500,"47,93","77,74","101,85","137,98"
7750,"49,53","80,33","105,25","142,58"
8000,"51,13","82,92","108,64","147,18"
8250,"52,72","85,52","112,04","151,78"
8500,"54,32","88,11","115,43","156,38"
