﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,95","16,86"
1250,"8,28","12,96","17,43","21,08"
1500,"9,93","15,55","20,92","25,3"
1750,"11,59","18,14","24,41","29,51"
2000,"13,25","20,73","27,89","33,73"
2250,"14,9","23,32","31,38","37,95"
2500,"16,56","25,91","34,87","42,16"
2750,"18,21","28,51","38,36","46,38"
3000,"19,87","31,1","41,84","50,59"
3250,"21,53","33,69","45,33","54,81"
3500,"23,18","36,28","48,82","59,03"
3750,"24,84","38,87","52,3","63,24"
4000,"26,49","41,46","55,79","67,46"
4250,"28,15","44,05","59,28","71,67"
4500,"29,8","46,64","62,76","75,89"
4750,"31,46","49,24","66,25","80,11"
5000,"33,12","51,83","69,74","84,32"
5250,"34,77","54,42","73,22","88,54"
5500,"36,43","57,01","76,71","92,75"
5750,"38,08","59,6","80,2","96,97"
6000,"39,74","62,19","83,68","101,19"
6250,"41,39","64,78","87,17","105,4"
6500,"43,05","67,38","90,66","109,62"
6750,"44,71","69,97","94,15","113,84"
7000,"46,36","72,56","97,63","118,05"
7250,"48,02","75,15","101,12","122,27"
7500,"49,67","77,74","104,61","126,48"
7750,"51,33","80,33","108,09","130,7"
8000,"52,99","82,92","111,58","134,92"
8250,"54,64","85,52","115,07","139,13"
8500,"56,3","88,11","118,55","143,35"
