﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,95","16,41"
1250,"8,28","13,28","17,43","20,51"
1500,"9,93","15,94","20,92","24,61"
1750,"11,59","18,59","24,41","28,72"
2000,"13,25","21,25","27,89","32,82"
2250,"14,9","23,91","31,38","36,92"
2500,"16,56","26,56","34,87","41,02"
2750,"18,21","29,22","38,36","45,12"
3000,"19,87","31,87","41,84","49,23"
3250,"21,53","34,53","45,33","53,33"
3500,"23,18","37,19","48,82","57,43"
3750,"24,84","39,84","52,3","61,53"
4000,"26,49","42,5","55,79","65,63"
4250,"28,15","45,15","59,28","69,74"
4500,"29,8","47,81","62,76","73,84"
4750,"31,46","50,47","66,25","77,94"
5000,"33,12","53,12","69,74","82,04"
5250,"34,77","55,78","73,22","86,15"
5500,"36,43","58,44","76,71","90,25"
5750,"38,08","61,09","80,2","94,35"
6000,"39,74","63,75","83,68","98,45"
6250,"41,39","66,4","87,17","102,55"
6500,"43,05","69,06","90,66","106,66"
6750,"44,71","71,72","94,15","110,76"
7000,"46,36","74,37","97,63","114,86"
7250,"48,02","77,03","101,12","118,96"
7500,"49,67","79,68","104,61","123,07"
7750,"51,33","82,34","108,09","127,17"
8000,"52,99",85,"111,58","131,27"
8250,"54,64","87,65","115,07","135,37"
8500,"56,3","90,31","118,55","139,47"
