﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","14,33","16,86"
1250,"8,28","13,28","17,92","21,08"
1500,"9,93","15,94","21,5","25,3"
1750,"11,59","18,59","25,09","29,51"
2000,"13,25","21,25","28,67","33,73"
2250,"14,9","23,91","32,25","37,95"
2500,"16,56","26,56","35,84","42,16"
2750,"18,21","29,22","39,42","46,38"
3000,"19,87","31,87",43,"50,59"
3250,"21,53","34,53","46,59","54,81"
3500,"23,18","37,19","50,17","59,03"
3750,"24,84","39,84","53,76","63,24"
4000,"26,49","42,5","57,34","67,46"
4250,"28,15","45,15","60,92","71,67"
4500,"29,8","47,81","64,51","75,89"
4750,"31,46","50,47","68,09","80,11"
5000,"33,12","53,12","71,67","84,32"
5250,"34,77","55,78","75,26","88,54"
5500,"36,43","58,44","78,84","92,75"
5750,"38,08","61,09","82,43","96,97"
6000,"39,74","63,75","86,01","101,19"
6250,"41,39","66,4","89,59","105,4"
6500,"43,05","69,06","93,18","109,62"
6750,"44,71","71,72","96,76","113,84"
7000,"46,36","74,37","100,34","118,05"
7250,"48,02","77,03","103,93","122,27"
7500,"49,67","79,68","107,51","126,48"
7750,"51,33","82,34","111,1","130,7"
8000,"52,99",85,"114,68","134,92"
8250,"54,64","87,65","118,26","139,13"
8500,"56,3","90,31","121,85","143,35"
