﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,58","16,86"
1250,"8,28","12,96","16,98","21,08"
1500,"9,93","15,55","20,37","25,3"
1750,"11,59","18,14","23,77","29,51"
2000,"13,25","20,73","27,16","33,73"
2250,"14,9","23,32","30,56","37,95"
2500,"16,56","25,91","33,95","42,16"
2750,"18,21","28,51","37,35","46,38"
3000,"19,87","31,1","40,74","50,59"
3250,"21,53","33,69","44,14","54,81"
3500,"23,18","36,28","47,53","59,03"
3750,"24,84","38,87","50,93","63,24"
4000,"26,49","41,46","54,32","67,46"
4250,"28,15","44,05","57,72","71,67"
4500,"29,8","46,64","61,11","75,89"
4750,"31,46","49,24","64,51","80,11"
5000,"33,12","51,83","67,9","84,32"
5250,"34,77","54,42","71,3","88,54"
5500,"36,43","57,01","74,69","92,75"
5750,"38,08","59,6","78,09","96,97"
6000,"39,74","62,19","81,48","101,19"
6250,"41,39","64,78","84,88","105,4"
6500,"43,05","67,38","88,27","109,62"
6750,"44,71","69,97","91,67","113,84"
7000,"46,36","72,56","95,06","118,05"
7250,"48,02","75,15","98,46","122,27"
7500,"49,67","77,74","101,85","126,48"
7750,"51,33","80,33","105,25","130,7"
8000,"52,99","82,92","108,64","134,92"
8250,"54,64","85,52","112,04","139,13"
8500,"56,3","88,11","115,43","143,35"
