﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,62","14,33","18,4"
1250,"7,99","13,28","17,92",23
1500,"9,59","15,94","21,5","27,6"
1750,"11,18","18,59","25,09","32,2"
2000,"12,78","21,25","28,67","36,8"
2250,"14,38","23,91","32,25","41,39"
2500,"15,98","26,56","35,84","45,99"
2750,"17,57","29,22","39,42","50,59"
3000,"19,17","31,87",43,"55,19"
3250,"20,77","34,53","46,59","59,79"
3500,"22,37","37,19","50,17","64,39"
3750,"23,97","39,84","53,76","68,99"
4000,"25,56","42,5","57,34","73,59"
4250,"27,16","45,15","60,92","78,19"
4500,"28,76","47,81","64,51","82,79"
4750,"30,36","50,47","68,09","87,39"
5000,"31,95","53,12","71,67","91,99"
5250,"33,55","55,78","75,26","96,59"
5500,"35,15","58,44","78,84","101,19"
5750,"36,75","61,09","82,43","105,79"
6000,"38,34","63,75","86,01","110,39"
6250,"39,94","66,4","89,59","114,99"
6500,"41,54","69,06","93,18","119,58"
6750,"43,14","71,72","96,76","124,18"
7000,"44,74","74,37","100,34","128,78"
7250,"46,33","77,03","103,93","133,38"
7500,"47,93","79,68","107,51","137,98"
7750,"49,53","82,34","111,1","142,58"
8000,"51,13",85,"114,68","147,18"
8250,"52,72","87,65","118,26","151,78"
8500,"54,32","90,31","121,85","156,38"
