﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,58","16,86"
1250,"8,28","13,28","16,98","21,08"
1500,"9,93","15,94","20,37","25,3"
1750,"11,59","18,59","23,77","29,51"
2000,"13,25","21,25","27,16","33,73"
2250,"14,9","23,91","30,56","37,95"
2500,"16,56","26,56","33,95","42,16"
2750,"18,21","29,22","37,35","46,38"
3000,"19,87","31,87","40,74","50,59"
3250,"21,53","34,53","44,14","54,81"
3500,"23,18","37,19","47,53","59,03"
3750,"24,84","39,84","50,93","63,24"
4000,"26,49","42,5","54,32","67,46"
4250,"28,15","45,15","57,72","71,67"
4500,"29,8","47,81","61,11","75,89"
4750,"31,46","50,47","64,51","80,11"
5000,"33,12","53,12","67,9","84,32"
5250,"34,77","55,78","71,3","88,54"
5500,"36,43","58,44","74,69","92,75"
5750,"38,08","61,09","78,09","96,97"
6000,"39,74","63,75","81,48","101,19"
6250,"41,39","66,4","84,88","105,4"
6500,"43,05","69,06","88,27","109,62"
6750,"44,71","71,72","91,67","113,84"
7000,"46,36","74,37","95,06","118,05"
7250,"48,02","77,03","98,46","122,27"
7500,"49,67","79,68","101,85","126,48"
7750,"51,33","82,34","105,25","130,7"
8000,"52,99",85,"108,64","134,92"
8250,"54,64","87,65","112,04","139,13"
8500,"56,3","90,31","115,43","143,35"
