﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,12","14,33","17,86"
1250,"7,99","12,65","17,92","22,32"
1500,"9,59","15,18","21,5","26,78"
1750,"11,18","17,71","25,09","31,25"
2000,"12,78","20,24","28,67","35,71"
2250,"14,38","22,77","32,25","40,18"
2500,"15,98","25,3","35,84","44,64"
2750,"17,57","27,83","39,42","49,11"
3000,"19,17","30,36",43,"53,57"
3250,"20,77","32,89","46,59","58,03"
3500,"22,37","35,42","50,17","62,5"
3750,"23,97","37,95","53,76","66,96"
4000,"25,56","40,47","57,34","71,43"
4250,"27,16",43,"60,92","75,89"
4500,"28,76","45,53","64,51","80,35"
4750,"30,36","48,06","68,09","84,82"
5000,"31,95","50,59","71,67","89,28"
5250,"33,55","53,12","75,26","93,75"
5500,"35,15","55,65","78,84","98,21"
5750,"36,75","58,18","82,43","102,68"
6000,"38,34","60,71","86,01","107,14"
6250,"39,94","63,24","89,59","111,6"
6500,"41,54","65,77","93,18","116,07"
6750,"43,14","68,3","96,76","120,53"
7000,"44,74","70,83","100,34",125
7250,"46,33","73,36","103,93","129,46"
7500,"47,93","75,89","107,51","133,92"
7750,"49,53","78,42","111,1","138,39"
8000,"51,13","80,95","114,68","142,85"
8250,"52,72","83,48","118,26","147,32"
8500,"54,32","86,01","121,85","151,78"
