﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","14,33","17,86"
1250,"7,99","12,96","17,92","22,32"
1500,"9,59","15,55","21,5","26,78"
1750,"11,18","18,14","25,09","31,25"
2000,"12,78","20,73","28,67","35,71"
2250,"14,38","23,32","32,25","40,18"
2500,"15,98","25,91","35,84","44,64"
2750,"17,57","28,51","39,42","49,11"
3000,"19,17","31,1",43,"53,57"
3250,"20,77","33,69","46,59","58,03"
3500,"22,37","36,28","50,17","62,5"
3750,"23,97","38,87","53,76","66,96"
4000,"25,56","41,46","57,34","71,43"
4250,"27,16","44,05","60,92","75,89"
4500,"28,76","46,64","64,51","80,35"
4750,"30,36","49,24","68,09","84,82"
5000,"31,95","51,83","71,67","89,28"
5250,"33,55","54,42","75,26","93,75"
5500,"35,15","57,01","78,84","98,21"
5750,"36,75","59,6","82,43","102,68"
6000,"38,34","62,19","86,01","107,14"
6250,"39,94","64,78","89,59","111,6"
6500,"41,54","67,38","93,18","116,07"
6750,"43,14","69,97","96,76","120,53"
7000,"44,74","72,56","100,34",125
7250,"46,33","75,15","103,93","129,46"
7500,"47,93","77,74","107,51","133,92"
7750,"49,53","80,33","111,1","138,39"
8000,"51,13","82,92","114,68","142,85"
8250,"52,72","85,52","118,26","147,32"
8500,"54,32","88,11","121,85","151,78"
