﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,58","17,86"
1250,"8,28","12,96","16,98","22,32"
1500,"9,93","15,55","20,37","26,78"
1750,"11,59","18,14","23,77","31,25"
2000,"13,25","20,73","27,16","35,71"
2250,"14,9","23,32","30,56","40,18"
2500,"16,56","25,91","33,95","44,64"
2750,"18,21","28,51","37,35","49,11"
3000,"19,87","31,1","40,74","53,57"
3250,"21,53","33,69","44,14","58,03"
3500,"23,18","36,28","47,53","62,5"
3750,"24,84","38,87","50,93","66,96"
4000,"26,49","41,46","54,32","71,43"
4250,"28,15","44,05","57,72","75,89"
4500,"29,8","46,64","61,11","80,35"
4750,"31,46","49,24","64,51","84,82"
5000,"33,12","51,83","67,9","89,28"
5250,"34,77","54,42","71,3","93,75"
5500,"36,43","57,01","74,69","98,21"
5750,"38,08","59,6","78,09","102,68"
6000,"39,74","62,19","81,48","107,14"
6250,"41,39","64,78","84,88","111,6"
6500,"43,05","67,38","88,27","116,07"
6750,"44,71","69,97","91,67","120,53"
7000,"46,36","72,56","95,06",125
7250,"48,02","75,15","98,46","129,46"
7500,"49,67","77,74","101,85","133,92"
7750,"51,33","80,33","105,25","138,39"
8000,"52,99","82,92","108,64","142,85"
8250,"54,64","85,52","112,04","147,32"
8500,"56,3","88,11","115,43","151,78"
