﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,23","18,4"
1250,"8,28","12,96","16,54",23
1500,"9,93","15,55","19,85","27,6"
1750,"11,59","18,14","23,16","32,2"
2000,"13,25","20,73","26,46","36,8"
2250,"14,9","23,32","29,77","41,39"
2500,"16,56","25,91","33,08","45,99"
2750,"18,21","28,51","36,39","50,59"
3000,"19,87","31,1","39,7","55,19"
3250,"21,53","33,69",43,"59,79"
3500,"23,18","36,28","46,31","64,39"
3750,"24,84","38,87","49,62","68,99"
4000,"26,49","41,46","52,93","73,59"
4250,"28,15","44,05","56,24","78,19"
4500,"29,8","46,64","59,54","82,79"
4750,"31,46","49,24","62,85","87,39"
5000,"33,12","51,83","66,16","91,99"
5250,"34,77","54,42","69,47","96,59"
5500,"36,43","57,01","72,78","101,19"
5750,"38,08","59,6","76,08","105,79"
6000,"39,74","62,19","79,39","110,39"
6250,"41,39","64,78","82,7","114,99"
6500,"43,05","67,38","86,01","119,58"
6750,"44,71","69,97","89,32","124,18"
7000,"46,36","72,56","92,63","128,78"
7250,"48,02","75,15","95,93","133,38"
7500,"49,67","77,74","99,24","137,98"
7750,"51,33","80,33","102,55","142,58"
8000,"52,99","82,92","105,86","147,18"
8250,"54,64","85,52","109,17","151,78"
8500,"56,3","88,11","112,47","156,38"
