﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,39","10,37","13,23","18,4"
1250,"7,99","12,96","16,54",23
1500,"9,59","15,55","19,85","27,6"
1750,"11,18","18,14","23,16","32,2"
2000,"12,78","20,73","26,46","36,8"
2250,"14,38","23,32","29,77","41,39"
2500,"15,98","25,91","33,08","45,99"
2750,"17,57","28,51","36,39","50,59"
3000,"19,17","31,1","39,7","55,19"
3250,"20,77","33,69",43,"59,79"
3500,"22,37","36,28","46,31","64,39"
3750,"23,97","38,87","49,62","68,99"
4000,"25,56","41,46","52,93","73,59"
4250,"27,16","44,05","56,24","78,19"
4500,"28,76","46,64","59,54","82,79"
4750,"30,36","49,24","62,85","87,39"
5000,"31,95","51,83","66,16","91,99"
5250,"33,55","54,42","69,47","96,59"
5500,"35,15","57,01","72,78","101,19"
5750,"36,75","59,6","76,08","105,79"
6000,"38,34","62,19","79,39","110,39"
6250,"39,94","64,78","82,7","114,99"
6500,"41,54","67,38","86,01","119,58"
6750,"43,14","69,97","89,32","124,18"
7000,"44,74","72,56","92,63","128,78"
7250,"46,33","75,15","95,93","133,38"
7500,"47,93","77,74","99,24","137,98"
7750,"49,53","80,33","102,55","142,58"
8000,"51,13","82,92","105,86","147,18"
8250,"52,72","85,52","109,17","151,78"
8500,"54,32","88,11","112,47","156,38"
