﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","14,33","16,86"
1250,"8,28","12,65","17,92","21,08"
1500,"9,93","15,18","21,5","25,3"
1750,"11,59","17,71","25,09","29,51"
2000,"13,25","20,24","28,67","33,73"
2250,"14,9","22,77","32,25","37,95"
2500,"16,56","25,3","35,84","42,16"
2750,"18,21","27,83","39,42","46,38"
3000,"19,87","30,36",43,"50,59"
3250,"21,53","32,89","46,59","54,81"
3500,"23,18","35,42","50,17","59,03"
3750,"24,84","37,95","53,76","63,24"
4000,"26,49","40,47","57,34","67,46"
4250,"28,15",43,"60,92","71,67"
4500,"29,8","45,53","64,51","75,89"
4750,"31,46","48,06","68,09","80,11"
5000,"33,12","50,59","71,67","84,32"
5250,"34,77","53,12","75,26","88,54"
5500,"36,43","55,65","78,84","92,75"
5750,"38,08","58,18","82,43","96,97"
6000,"39,74","60,71","86,01","101,19"
6250,"41,39","63,24","89,59","105,4"
6500,"43,05","65,77","93,18","109,62"
6750,"44,71","68,3","96,76","113,84"
7000,"46,36","70,83","100,34","118,05"
7250,"48,02","73,36","103,93","122,27"
7500,"49,67","75,89","107,51","126,48"
7750,"51,33","78,42","111,1","130,7"
8000,"52,99","80,95","114,68","134,92"
8250,"54,64","83,48","118,26","139,13"
8500,"56,3","86,01","121,85","143,35"
