﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,37","13,23","17,35"
1250,"8,28","12,96","16,54","21,68"
1500,"9,93","15,55","19,85","26,02"
1750,"11,59","18,14","23,16","30,36"
2000,"13,25","20,73","26,46","34,69"
2250,"14,9","23,32","29,77","39,03"
2500,"16,56","25,91","33,08","43,37"
2750,"18,21","28,51","36,39","47,7"
3000,"19,87","31,1","39,7","52,04"
3250,"21,53","33,69",43,"56,38"
3500,"23,18","36,28","46,31","60,71"
3750,"24,84","38,87","49,62","65,05"
4000,"26,49","41,46","52,93","69,39"
4250,"28,15","44,05","56,24","73,72"
4500,"29,8","46,64","59,54","78,06"
4750,"31,46","49,24","62,85","82,4"
5000,"33,12","51,83","66,16","86,73"
5250,"34,77","54,42","69,47","91,07"
5500,"36,43","57,01","72,78","95,4"
5750,"38,08","59,6","76,08","99,74"
6000,"39,74","62,19","79,39","104,08"
6250,"41,39","64,78","82,7","108,41"
6500,"43,05","67,38","86,01","112,75"
6750,"44,71","69,97","89,32","117,09"
7000,"46,36","72,56","92,63","121,42"
7250,"48,02","75,15","95,93","125,76"
7500,"49,67","77,74","99,24","130,1"
7750,"51,33","80,33","102,55","134,43"
8000,"52,99","82,92","105,86","138,77"
8250,"54,64","85,52","109,17","143,11"
8500,"56,3","88,11","112,47","147,44"
