﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","12,71","16,32"
1250,"7,34","11,78","15,89","20,39"
1500,"8,81","14,13","19,07","24,47"
1750,"10,28","16,49","22,25","28,55"
2000,"11,75","18,84","25,42","32,63"
2250,"13,22","21,2","28,6","36,71"
2500,"14,68","23,56","31,78","40,79"
2750,"16,15","25,91","34,96","44,87"
3000,"17,62","28,27","38,14","48,95"
3250,"19,09","30,62","41,32","53,02"
3500,"20,56","32,98","44,49","57,1"
3750,"22,03","35,33","47,67","61,18"
4000,"23,49","37,69","50,85","65,26"
4250,"24,96","40,04","54,03","69,34"
4500,"26,43","42,4","57,21","73,42"
4750,"27,9","44,75","60,38","77,5"
5000,"29,37","47,11","63,56","81,58"
5250,"30,84","49,47","66,74","85,66"
5500,"32,3","51,82","69,92","89,73"
5750,"33,77","54,18","73,1","93,81"
6000,"35,24","56,53","76,27","97,89"
6250,"36,71","58,89","79,45","101,97"
6500,"38,18","61,24","82,63","106,05"
6750,"39,65","63,6","85,81","110,13"
7000,"41,11","65,95","88,99","114,21"
7250,"42,58","68,31","92,16","118,29"
7500,"44,05","70,67","95,34","122,36"
7750,"45,52","73,02","98,52","126,44"
8000,"46,99","75,38","101,7","130,52"
8250,"48,46","77,73","104,88","134,6"
8500,"49,92","80,09","108,06","138,68"
