﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","12,04","14,55"
1250,"7,34","11,78","15,05","18,19"
1500,"8,81","14,13","18,06","21,83"
1750,"10,28","16,49","21,08","25,47"
2000,"11,75","18,84","24,09","29,1"
2250,"13,22","21,2","27,1","32,74"
2500,"14,68","23,56","30,11","36,38"
2750,"16,15","25,91","33,12","40,02"
3000,"17,62","28,27","36,13","43,65"
3250,"19,09","30,62","39,14","47,29"
3500,"20,56","32,98","42,15","50,93"
3750,"22,03","35,33","45,16","54,57"
4000,"23,49","37,69","48,17","58,21"
4250,"24,96","40,04","51,18","61,84"
4500,"26,43","42,4","54,19","65,48"
4750,"27,9","44,75","57,21","69,12"
5000,"29,37","47,11","60,22","72,76"
5250,"30,84","49,47","63,23","76,4"
5500,"32,3","51,82","66,24","80,03"
5750,"33,77","54,18","69,25","83,67"
6000,"35,24","56,53","72,26","87,31"
6250,"36,71","58,89","75,27","90,95"
6500,"38,18","61,24","78,28","94,58"
6750,"39,65","63,6","81,29","98,22"
7000,"41,11","65,95","84,3","101,86"
7250,"42,58","68,31","87,31","105,5"
7500,"44,05","70,67","90,32","109,14"
7750,"45,52","73,02","93,34","112,77"
8000,"46,99","75,38","96,35","116,41"
8250,"48,46","77,73","99,36","120,05"
8500,"49,92","80,09","102,37","123,69"
