﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","12,71","14,55"
1250,"7,08","11,49","15,89","18,19"
1500,"8,5","13,79","19,07","21,83"
1750,"9,92","16,09","22,25","25,47"
2000,"11,33","18,38","25,42","29,1"
2250,"12,75","20,68","28,6","32,74"
2500,"14,17","22,98","31,78","36,38"
2750,"15,59","25,28","34,96","40,02"
3000,17,"27,58","38,14","43,65"
3250,"18,42","29,87","41,32","47,29"
3500,"19,84","32,17","44,49","50,93"
3750,"21,25","34,47","47,67","54,57"
4000,"22,67","36,77","50,85","58,21"
4250,"24,09","39,07","54,03","61,84"
4500,"25,5","41,37","57,21","65,48"
4750,"26,92","43,66","60,38","69,12"
5000,"28,34","45,96","63,56","72,76"
5250,"29,75","48,26","66,74","76,4"
5500,"31,17","50,56","69,92","80,03"
5750,"32,59","52,86","73,1","83,67"
6000,34,"55,15","76,27","87,31"
6250,"35,42","57,45","79,45","90,95"
6500,"36,84","59,75","82,63","94,58"
6750,"38,26","62,05","85,81","98,22"
7000,"39,67","64,35","88,99","101,86"
7250,"41,09","66,64","92,16","105,5"
7500,"42,51","68,94","95,34","109,14"
7750,"43,92","71,24","98,52","112,77"
8000,"45,34","73,54","101,7","116,41"
8250,"46,76","75,84","104,88","120,05"
8500,"48,17","78,13","108,06","123,69"
