﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,19","12,37","15,84"
1250,"7,08","11,49","15,46","19,79"
1500,"8,5","13,79","18,55","23,75"
1750,"9,92","16,09","21,65","27,71"
2000,"11,33","18,38","24,74","31,67"
2250,"12,75","20,68","27,83","35,63"
2500,"14,17","22,98","30,92","39,59"
2750,"15,59","25,28","34,01","43,55"
3000,17,"27,58","37,11","47,51"
3250,"18,42","29,87","40,2","51,47"
3500,"19,84","32,17","43,29","55,42"
3750,"21,25","34,47","46,38","59,38"
4000,"22,67","36,77","49,48","63,34"
4250,"24,09","39,07","52,57","67,3"
4500,"25,5","41,37","55,66","71,26"
4750,"26,92","43,66","58,75","75,22"
5000,"28,34","45,96","61,84","79,18"
5250,"29,75","48,26","64,94","83,14"
5500,"31,17","50,56","68,03","87,1"
5750,"32,59","52,86","71,12","91,05"
6000,34,"55,15","74,21","95,01"
6250,"35,42","57,45","77,3","98,97"
6500,"36,84","59,75","80,4","102,93"
6750,"38,26","62,05","83,49","106,89"
7000,"39,67","64,35","86,58","110,85"
7250,"41,09","66,64","89,67","114,81"
7500,"42,51","68,94","92,77","118,77"
7750,"43,92","71,24","95,86","122,72"
8000,"45,34","73,54","98,95","126,68"
8250,"46,76","75,84","102,04","130,64"
8500,"48,17","78,13","105,13","134,6"
