﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","12,71","14,96"
1250,"7,34","11,22","15,89","18,69"
1500,"8,81","13,46","19,07","22,43"
1750,"10,28","15,7","22,25","26,17"
2000,"11,75","17,95","25,42","29,91"
2250,"13,22","20,19","28,6","33,65"
2500,"14,68","22,43","31,78","37,39"
2750,"16,15","24,68","34,96","41,13"
3000,"17,62","26,92","38,14","44,87"
3250,"19,09","29,16","41,32","48,61"
3500,"20,56","31,41","44,49","52,35"
3750,"22,03","33,65","47,67","56,08"
4000,"23,49","35,89","50,85","59,82"
4250,"24,96","38,14","54,03","63,56"
4500,"26,43","40,38","57,21","67,3"
4750,"27,9","42,62","60,38","71,04"
5000,"29,37","44,87","63,56","74,78"
5250,"30,84","47,11","66,74","78,52"
5500,"32,3","49,35","69,92","82,26"
5750,"33,77","51,6","73,1",86
6000,"35,24","53,84","76,27","89,73"
6250,"36,71","56,08","79,45","93,47"
6500,"38,18","58,33","82,63","97,21"
6750,"39,65","60,57","85,81","100,95"
7000,"41,11","62,81","88,99","104,69"
7250,"42,58","65,06","92,16","108,43"
7500,"44,05","67,3","95,34","112,17"
7750,"45,52","69,54","98,52","115,91"
8000,"46,99","71,79","101,7","119,65"
8250,"48,46","74,03","104,88","123,38"
8500,"49,92","76,27","108,06","127,12"
