﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,33","12,04","16,15"
1250,"7,08","10,42","15,05","20,19"
1500,"8,5","12,5","18,06","24,23"
1750,"9,92","14,58","21,08","28,27"
2000,"11,33","16,66","24,09","32,3"
2250,"12,75","18,75","27,1","36,34"
2500,"14,17","20,83","30,11","40,38"
2750,"15,59","22,91","33,12","44,42"
3000,17,25,"36,13","48,46"
3250,"18,42","27,08","39,14","52,49"
3500,"19,84","29,16","42,15","56,53"
3750,"21,25","31,25","45,16","60,57"
4000,"22,67","33,33","48,17","64,61"
4250,"24,09","35,41","51,18","68,65"
4500,"25,5","37,5","54,19","72,68"
4750,"26,92","39,58","57,21","76,72"
5000,"28,34","41,66","60,22","80,76"
5250,"29,75","43,75","63,23","84,8"
5500,"31,17","45,83","66,24","88,84"
5750,"32,59","47,91","69,25","92,88"
6000,34,"49,99","72,26","96,91"
6250,"35,42","52,08","75,27","100,95"
6500,"36,84","54,16","78,28","104,99"
6750,"38,26","56,24","81,29","109,03"
7000,"39,67","58,33","84,3","113,07"
7250,"41,09","60,41","87,31","117,1"
7500,"42,51","62,49","90,32","121,14"
7750,"43,92","64,58","93,34","125,18"
8000,"45,34","66,66","96,35","129,22"
8250,"46,76","68,74","99,36","133,26"
8500,"48,17","70,83","102,37","137,29"
