﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,33","12,04","15,7"
1250,"7,08","10,42","15,05","19,63"
1500,"8,5","12,5","18,06","23,56"
1750,"9,92","14,58","21,08","27,48"
2000,"11,33","16,66","24,09","31,41"
2250,"12,75","18,75","27,1","35,33"
2500,"14,17","20,83","30,11","39,26"
2750,"15,59","22,91","33,12","43,18"
3000,17,25,"36,13","47,11"
3250,"18,42","27,08","39,14","51,04"
3500,"19,84","29,16","42,15","54,96"
3750,"21,25","31,25","45,16","58,89"
4000,"22,67","33,33","48,17","62,81"
4250,"24,09","35,41","51,18","66,74"
4500,"25,5","37,5","54,19","70,67"
4750,"26,92","39,58","57,21","74,59"
5000,"28,34","41,66","60,22","78,52"
5250,"29,75","43,75","63,23","82,44"
5500,"31,17","45,83","66,24","86,37"
5750,"32,59","47,91","69,25","90,3"
6000,34,"49,99","72,26","94,22"
6250,"35,42","52,08","75,27","98,15"
6500,"36,84","54,16","78,28","102,07"
6750,"38,26","56,24","81,29",106
7000,"39,67","58,33","84,3","109,92"
7250,"41,09","60,41","87,31","113,85"
7500,"42,51","62,49","90,32","117,78"
7750,"43,92","64,58","93,34","121,7"
8000,"45,34","66,66","96,35","125,63"
8250,"46,76","68,74","99,36","129,55"
8500,"48,17","70,83","102,37","133,48"
