﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,19","12,71","14,96"
1250,"7,34","11,49","15,89","18,69"
1500,"8,81","13,79","19,07","22,43"
1750,"10,28","16,09","22,25","26,17"
2000,"11,75","18,38","25,42","29,91"
2250,"13,22","20,68","28,6","33,65"
2500,"14,68","22,98","31,78","37,39"
2750,"16,15","25,28","34,96","41,13"
3000,"17,62","27,58","38,14","44,87"
3250,"19,09","29,87","41,32","48,61"
3500,"20,56","32,17","44,49","52,35"
3750,"22,03","34,47","47,67","56,08"
4000,"23,49","36,77","50,85","59,82"
4250,"24,96","39,07","54,03","63,56"
4500,"26,43","41,37","57,21","67,3"
4750,"27,9","43,66","60,38","71,04"
5000,"29,37","45,96","63,56","74,78"
5250,"30,84","48,26","66,74","78,52"
5500,"32,3","50,56","69,92","82,26"
5750,"33,77","52,86","73,1",86
6000,"35,24","55,15","76,27","89,73"
6250,"36,71","57,45","79,45","93,47"
6500,"38,18","59,75","82,63","97,21"
6750,"39,65","62,05","85,81","100,95"
7000,"41,11","64,35","88,99","104,69"
7250,"42,58","66,64","92,16","108,43"
7500,"44,05","68,94","95,34","112,17"
7750,"45,52","71,24","98,52","115,91"
8000,"46,99","73,54","101,7","119,65"
8250,"48,46","75,84","104,88","123,38"
8500,"49,92","78,13","108,06","127,12"
