﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","12,37","15,84"
1250,"7,34","11,78","15,46","19,79"
1500,"8,81","14,13","18,55","23,75"
1750,"10,28","16,49","21,65","27,71"
2000,"11,75","18,84","24,74","31,67"
2250,"13,22","21,2","27,83","35,63"
2500,"14,68","23,56","30,92","39,59"
2750,"16,15","25,91","34,01","43,55"
3000,"17,62","28,27","37,11","47,51"
3250,"19,09","30,62","40,2","51,47"
3500,"20,56","32,98","43,29","55,42"
3750,"22,03","35,33","46,38","59,38"
4000,"23,49","37,69","49,48","63,34"
4250,"24,96","40,04","52,57","67,3"
4500,"26,43","42,4","55,66","71,26"
4750,"27,9","44,75","58,75","75,22"
5000,"29,37","47,11","61,84","79,18"
5250,"30,84","49,47","64,94","83,14"
5500,"32,3","51,82","68,03","87,1"
5750,"33,77","54,18","71,12","91,05"
6000,"35,24","56,53","74,21","95,01"
6250,"36,71","58,89","77,3","98,97"
6500,"38,18","61,24","80,4","102,93"
6750,"39,65","63,6","83,49","106,89"
7000,"41,11","65,95","86,58","110,85"
7250,"42,58","68,31","89,67","114,81"
7500,"44,05","70,67","92,77","118,77"
7750,"45,52","73,02","95,86","122,72"
8000,"46,99","75,38","98,95","126,68"
8250,"48,46","77,73","102,04","130,64"
8500,"49,92","80,09","105,13","134,6"
