﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","12,04","15,84"
1250,"7,08","11,78","15,05","19,79"
1500,"8,5","14,13","18,06","23,75"
1750,"9,92","16,49","21,08","27,71"
2000,"11,33","18,84","24,09","31,67"
2250,"12,75","21,2","27,1","35,63"
2500,"14,17","23,56","30,11","39,59"
2750,"15,59","25,91","33,12","43,55"
3000,17,"28,27","36,13","47,51"
3250,"18,42","30,62","39,14","51,47"
3500,"19,84","32,98","42,15","55,42"
3750,"21,25","35,33","45,16","59,38"
4000,"22,67","37,69","48,17","63,34"
4250,"24,09","40,04","51,18","67,3"
4500,"25,5","42,4","54,19","71,26"
4750,"26,92","44,75","57,21","75,22"
5000,"28,34","47,11","60,22","79,18"
5250,"29,75","49,47","63,23","83,14"
5500,"31,17","51,82","66,24","87,1"
5750,"32,59","54,18","69,25","91,05"
6000,34,"56,53","72,26","95,01"
6250,"35,42","58,89","75,27","98,97"
6500,"36,84","61,24","78,28","102,93"
6750,"38,26","63,6","81,29","106,89"
7000,"39,67","65,95","84,3","110,85"
7250,"41,09","68,31","87,31","114,81"
7500,"42,51","70,67","90,32","118,77"
7750,"43,92","73,02","93,34","122,72"
8000,"45,34","75,38","96,35","126,68"
8250,"46,76","77,73","99,36","130,64"
8500,"48,17","80,09","102,37","134,6"
