﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,19","12,71","15,38"
1250,"7,34","11,49","15,89","19,23"
1500,"8,81","13,79","19,07","23,07"
1750,"10,28","16,09","22,25","26,92"
2000,"11,75","18,38","25,42","30,77"
2250,"13,22","20,68","28,6","34,61"
2500,"14,68","22,98","31,78","38,46"
2750,"16,15","25,28","34,96","42,3"
3000,"17,62","27,58","38,14","46,15"
3250,"19,09","29,87","41,32","49,99"
3500,"20,56","32,17","44,49","53,84"
3750,"22,03","34,47","47,67","57,69"
4000,"23,49","36,77","50,85","61,53"
4250,"24,96","39,07","54,03","65,38"
4500,"26,43","41,37","57,21","69,22"
4750,"27,9","43,66","60,38","73,07"
5000,"29,37","45,96","63,56","76,92"
5250,"30,84","48,26","66,74","80,76"
5500,"32,3","50,56","69,92","84,61"
5750,"33,77","52,86","73,1","88,45"
6000,"35,24","55,15","76,27","92,3"
6250,"36,71","57,45","79,45","96,14"
6500,"38,18","59,75","82,63","99,99"
6750,"39,65","62,05","85,81","103,84"
7000,"41,11","64,35","88,99","107,68"
7250,"42,58","66,64","92,16","111,53"
7500,"44,05","68,94","95,34","115,37"
7750,"45,52","71,24","98,52","119,22"
8000,"46,99","73,54","101,7","123,06"
8250,"48,46","75,84","104,88","126,91"
8500,"49,92","78,13","108,06","130,76"
