﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","12,71","15,38"
1250,"7,34","11,22","15,89","19,23"
1500,"8,81","13,46","19,07","23,07"
1750,"10,28","15,7","22,25","26,92"
2000,"11,75","17,95","25,42","30,77"
2250,"13,22","20,19","28,6","34,61"
2500,"14,68","22,43","31,78","38,46"
2750,"16,15","24,68","34,96","42,3"
3000,"17,62","26,92","38,14","46,15"
3250,"19,09","29,16","41,32","49,99"
3500,"20,56","31,41","44,49","53,84"
3750,"22,03","33,65","47,67","57,69"
4000,"23,49","35,89","50,85","61,53"
4250,"24,96","38,14","54,03","65,38"
4500,"26,43","40,38","57,21","69,22"
4750,"27,9","42,62","60,38","73,07"
5000,"29,37","44,87","63,56","76,92"
5250,"30,84","47,11","66,74","80,76"
5500,"32,3","49,35","69,92","84,61"
5750,"33,77","51,6","73,1","88,45"
6000,"35,24","53,84","76,27","92,3"
6250,"36,71","56,08","79,45","96,14"
6500,"38,18","58,33","82,63","99,99"
6750,"39,65","60,57","85,81","103,84"
7000,"41,11","62,81","88,99","107,68"
7250,"42,58","65,06","92,16","111,53"
7500,"44,05","67,3","95,34","115,37"
7750,"45,52","69,54","98,52","119,22"
8000,"46,99","71,79","101,7","123,06"
8250,"48,46","74,03","104,88","126,91"
8500,"49,92","76,27","108,06","130,76"
