﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,37","16,32"
1250,"7,08","11,22","15,46","20,39"
1500,"8,5","13,46","18,55","24,47"
1750,"9,92","15,7","21,65","28,55"
2000,"11,33","17,95","24,74","32,63"
2250,"12,75","20,19","27,83","36,71"
2500,"14,17","22,43","30,92","40,79"
2750,"15,59","24,68","34,01","44,87"
3000,17,"26,92","37,11","48,95"
3250,"18,42","29,16","40,2","53,02"
3500,"19,84","31,41","43,29","57,1"
3750,"21,25","33,65","46,38","61,18"
4000,"22,67","35,89","49,48","65,26"
4250,"24,09","38,14","52,57","69,34"
4500,"25,5","40,38","55,66","73,42"
4750,"26,92","42,62","58,75","77,5"
5000,"28,34","44,87","61,84","81,58"
5250,"29,75","47,11","64,94","85,66"
5500,"31,17","49,35","68,03","89,73"
5750,"32,59","51,6","71,12","93,81"
6000,34,"53,84","74,21","97,89"
6250,"35,42","56,08","77,3","101,97"
6500,"36,84","58,33","80,4","106,05"
6750,"38,26","60,57","83,49","110,13"
7000,"39,67","62,81","86,58","114,21"
7250,"41,09","65,06","89,67","118,29"
7500,"42,51","67,3","92,77","122,36"
7750,"43,92","69,54","95,86","126,44"
8000,"45,34","71,79","98,95","130,52"
8250,"46,76","74,03","102,04","134,6"
8500,"48,17","76,27","105,13","138,68"
