﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,19","12,37","15,38"
1250,"7,34","11,49","15,46","19,23"
1500,"8,81","13,79","18,55","23,07"
1750,"10,28","16,09","21,65","26,92"
2000,"11,75","18,38","24,74","30,77"
2250,"13,22","20,68","27,83","34,61"
2500,"14,68","22,98","30,92","38,46"
2750,"16,15","25,28","34,01","42,3"
3000,"17,62","27,58","37,11","46,15"
3250,"19,09","29,87","40,2","49,99"
3500,"20,56","32,17","43,29","53,84"
3750,"22,03","34,47","46,38","57,69"
4000,"23,49","36,77","49,48","61,53"
4250,"24,96","39,07","52,57","65,38"
4500,"26,43","41,37","55,66","69,22"
4750,"27,9","43,66","58,75","73,07"
5000,"29,37","45,96","61,84","76,92"
5250,"30,84","48,26","64,94","80,76"
5500,"32,3","50,56","68,03","84,61"
5750,"33,77","52,86","71,12","88,45"
6000,"35,24","55,15","74,21","92,3"
6250,"36,71","57,45","77,3","96,14"
6500,"38,18","59,75","80,4","99,99"
6750,"39,65","62,05","83,49","103,84"
7000,"41,11","64,35","86,58","107,68"
7250,"42,58","66,64","89,67","111,53"
7500,"44,05","68,94","92,77","115,37"
7750,"45,52","71,24","95,86","119,22"
8000,"46,99","73,54","98,95","123,06"
8250,"48,46","75,84","102,04","126,91"
8500,"49,92","78,13","105,13","130,76"
