﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","9,42","12,37","14,96"
1250,"7,08","11,78","15,46","18,69"
1500,"8,5","14,13","18,55","22,43"
1750,"9,92","16,49","21,65","26,17"
2000,"11,33","18,84","24,74","29,91"
2250,"12,75","21,2","27,83","33,65"
2500,"14,17","23,56","30,92","37,39"
2750,"15,59","25,91","34,01","41,13"
3000,17,"28,27","37,11","44,87"
3250,"18,42","30,62","40,2","48,61"
3500,"19,84","32,98","43,29","52,35"
3750,"21,25","35,33","46,38","56,08"
4000,"22,67","37,69","49,48","59,82"
4250,"24,09","40,04","52,57","63,56"
4500,"25,5","42,4","55,66","67,3"
4750,"26,92","44,75","58,75","71,04"
5000,"28,34","47,11","61,84","74,78"
5250,"29,75","49,47","64,94","78,52"
5500,"31,17","51,82","68,03","82,26"
5750,"32,59","54,18","71,12",86
6000,34,"56,53","74,21","89,73"
6250,"35,42","58,89","77,3","93,47"
6500,"36,84","61,24","80,4","97,21"
6750,"38,26","63,6","83,49","100,95"
7000,"39,67","65,95","86,58","104,69"
7250,"41,09","68,31","89,67","108,43"
7500,"42,51","70,67","92,77","112,17"
7750,"43,92","73,02","95,86","115,91"
8000,"45,34","75,38","98,95","119,65"
8250,"46,76","77,73","102,04","123,38"
8500,"48,17","80,09","105,13","127,12"
