﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,73","10,77","16,9"
1250,"8,41","13,46","21,13"
1500,"10,1","16,15","25,36"
1750,"11,78","18,84","29,58"
2000,"13,46","21,54","33,81"
2250,"15,14","24,23","38,03"
2500,"16,83","26,92","42,26"
2750,"18,51","29,61","46,48"
3000,"20,19","32,3","50,71"
3250,"21,87",35,"54,94"
3500,"23,56","37,69","59,16"
3750,"25,24","40,38","63,39"
4000,"26,92","43,07","67,61"
4250,"28,6","45,76","71,84"
4500,"30,29","48,46","76,07"
4750,"31,97","51,15","80,29"
5000,"33,65","53,84","84,52"
5250,"35,33","56,53","88,74"
5500,"37,02","59,22","92,97"
5750,"38,7","61,92","97,19"
6000,"40,38","64,61","101,42"
6250,"42,06","67,3","105,65"
6500,"43,75","69,99","109,87"
6750,"45,43","72,68","114,1"
7000,"47,11","75,38","118,32"
7250,"48,79","78,07","122,55"
7500,"50,48","80,76","126,78"
7750,"52,16","83,45",131
8000,"53,84","86,14","135,23"
8250,"55,52","88,84","139,45"
8500,"57,21","91,53","143,68"
