﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,19","11,73","15,38"
1250,"7,34","11,49","14,67","19,23"
1500,"8,81","13,79","17,6","23,07"
1750,"10,28","16,09","20,54","26,92"
2000,"11,75","18,38","23,47","30,77"
2250,"13,22","20,68","26,4","34,61"
2500,"14,68","22,98","29,34","38,46"
2750,"16,15","25,28","32,27","42,3"
3000,"17,62","27,58","35,2","46,15"
3250,"19,09","29,87","38,14","49,99"
3500,"20,56","32,17","41,07","53,84"
3750,"22,03","34,47",44,"57,69"
4000,"23,49","36,77","46,94","61,53"
4250,"24,96","39,07","49,87","65,38"
4500,"26,43","41,37","52,81","69,22"
4750,"27,9","43,66","55,74","73,07"
5000,"29,37","45,96","58,67","76,92"
5250,"30,84","48,26","61,61","80,76"
5500,"32,3","50,56","64,54","84,61"
5750,"33,77","52,86","67,47","88,45"
6000,"35,24","55,15","70,41","92,3"
6250,"36,71","57,45","73,34","96,14"
6500,"38,18","59,75","76,27","99,99"
6750,"39,65","62,05","79,21","103,84"
7000,"41,11","64,35","82,14","107,68"
7250,"42,58","66,64","85,08","111,53"
7500,"44,05","68,94","88,01","115,37"
7750,"45,52","71,24","90,94","119,22"
8000,"46,99","73,54","93,88","123,06"
8250,"48,46","75,84","96,81","126,91"
8500,"49,92","78,13","99,74","130,76"
