﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,56","6,85","10,23","13,17"
1250,"5,7","8,57","12,79","16,47"
1500,"6,84","10,28","15,34","19,76"
1750,"7,98","11,99","17,9","23,05"
2000,"9,13","13,7","20,46","26,35"
2250,"10,27","15,42","23,02","29,64"
2500,"11,41","17,13","25,57","32,93"
2750,"12,55","18,84","28,13","36,23"
3000,"13,69","20,56","30,69","39,52"
3250,"14,83","22,27","33,25","42,81"
3500,"15,97","23,98","35,8","46,11"
3750,"17,11","25,7","38,36","49,4"
4000,"18,25","27,41","40,92","52,7"
4250,"19,39","29,12","43,48","55,99"
4500,"20,53","30,84","46,03","59,28"
4750,"21,67","32,55","48,59","62,58"
5000,"22,81","34,26","51,15","65,87"
5250,"23,95","35,98","53,71","69,16"
5500,"25,1","37,69","56,26","72,46"
5750,"26,24","39,4","58,82","75,75"
6000,"27,38","41,11","61,38","79,04"
6250,"28,52","42,83","63,94","82,34"
6500,"29,66","44,54","66,49","85,63"
6750,"30,8","46,25","69,05","88,92"
7000,"31,94","47,97","71,61","92,22"
7250,"33,08","49,68","74,17","95,51"
7500,"34,22","51,39","76,72","98,8"
7750,"35,36","53,11","79,28","102,1"
8000,"36,5","54,82","81,84","105,39"
8250,"37,64","56,53","84,4","108,68"
8500,"38,78","58,25","86,95","111,98"
