﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,97","11,73","14,55"
1250,"7,34","11,22","14,67","18,19"
1500,"8,81","13,46","17,6","21,83"
1750,"10,28","15,7","20,54","25,47"
2000,"11,75","17,95","23,47","29,1"
2250,"13,22","20,19","26,4","32,74"
2500,"14,68","22,43","29,34","36,38"
2750,"16,15","24,68","32,27","40,02"
3000,"17,62","26,92","35,2","43,65"
3250,"19,09","29,16","38,14","47,29"
3500,"20,56","31,41","41,07","50,93"
3750,"22,03","33,65",44,"54,57"
4000,"23,49","35,89","46,94","58,21"
4250,"24,96","38,14","49,87","61,84"
4500,"26,43","40,38","52,81","65,48"
4750,"27,9","42,62","55,74","69,12"
5000,"29,37","44,87","58,67","72,76"
5250,"30,84","47,11","61,61","76,4"
5500,"32,3","49,35","64,54","80,03"
5750,"33,77","51,6","67,47","83,67"
6000,"35,24","53,84","70,41","87,31"
6250,"36,71","56,08","73,34","90,95"
6500,"38,18","58,33","76,27","94,58"
6750,"39,65","60,57","79,21","98,22"
7000,"41,11","62,81","82,14","101,86"
7250,"42,58","65,06","85,08","105,5"
7500,"44,05","67,3","88,01","109,14"
7750,"45,52","69,54","90,94","112,77"
8000,"46,99","71,79","93,88","116,41"
8250,"48,46","74,03","96,81","120,05"
8500,"49,92","76,27","99,74","123,69"
