﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","12,71","14,96"
1250,"7,34","11,78","15,89","18,69"
1500,"8,81","14,13","19,07","22,43"
1750,"10,28","16,49","22,25","26,17"
2000,"11,75","18,84","25,42","29,91"
2250,"13,22","21,2","28,6","33,65"
2500,"14,68","23,56","31,78","37,39"
2750,"16,15","25,91","34,96","41,13"
3000,"17,62","28,27","38,14","44,87"
3250,"19,09","30,62","41,32","48,61"
3500,"20,56","32,98","44,49","52,35"
3750,"22,03","35,33","47,67","56,08"
4000,"23,49","37,69","50,85","59,82"
4250,"24,96","40,04","54,03","63,56"
4500,"26,43","42,4","57,21","67,3"
4750,"27,9","44,75","60,38","71,04"
5000,"29,37","47,11","63,56","74,78"
5250,"30,84","49,47","66,74","78,52"
5500,"32,3","51,82","69,92","82,26"
5750,"33,77","54,18","73,1",86
6000,"35,24","56,53","76,27","89,73"
6250,"36,71","58,89","79,45","93,47"
6500,"38,18","61,24","82,63","97,21"
6750,"39,65","63,6","85,81","100,95"
7000,"41,11","65,95","88,99","104,69"
7250,"42,58","68,31","92,16","108,43"
7500,"44,05","70,67","95,34","112,17"
7750,"45,52","73,02","98,52","115,91"
8000,"46,99","75,38","101,7","119,65"
8250,"48,46","77,73","104,88","123,38"
8500,"49,92","80,09","108,06","127,12"
