﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,04","14,55"
1250,"7,08","11,22","15,05","18,19"
1500,"8,5","13,46","18,06","21,83"
1750,"9,92","15,7","21,08","25,47"
2000,"11,33","17,95","24,09","29,1"
2250,"12,75","20,19","27,1","32,74"
2500,"14,17","22,43","30,11","36,38"
2750,"15,59","24,68","33,12","40,02"
3000,17,"26,92","36,13","43,65"
3250,"18,42","29,16","39,14","47,29"
3500,"19,84","31,41","42,15","50,93"
3750,"21,25","33,65","45,16","54,57"
4000,"22,67","35,89","48,17","58,21"
4250,"24,09","38,14","51,18","61,84"
4500,"25,5","40,38","54,19","65,48"
4750,"26,92","42,62","57,21","69,12"
5000,"28,34","44,87","60,22","72,76"
5250,"29,75","47,11","63,23","76,4"
5500,"31,17","49,35","66,24","80,03"
5750,"32,59","51,6","69,25","83,67"
6000,34,"53,84","72,26","87,31"
6250,"35,42","56,08","75,27","90,95"
6500,"36,84","58,33","78,28","94,58"
6750,"38,26","60,57","81,29","98,22"
7000,"39,67","62,81","84,3","101,86"
7250,"41,09","65,06","87,31","105,5"
7500,"42,51","67,3","90,32","109,14"
7750,"43,92","69,54","93,34","112,77"
8000,"45,34","71,79","96,35","116,41"
8250,"46,76","74,03","99,36","120,05"
8500,"48,17","76,27","102,37","123,69"
