﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","9,42","11,73","14,55"
1250,"7,34","11,78","14,67","18,19"
1500,"8,81","14,13","17,6","21,83"
1750,"10,28","16,49","20,54","25,47"
2000,"11,75","18,84","23,47","29,1"
2250,"13,22","21,2","26,4","32,74"
2500,"14,68","23,56","29,34","36,38"
2750,"16,15","25,91","32,27","40,02"
3000,"17,62","28,27","35,2","43,65"
3250,"19,09","30,62","38,14","47,29"
3500,"20,56","32,98","41,07","50,93"
3750,"22,03","35,33",44,"54,57"
4000,"23,49","37,69","46,94","58,21"
4250,"24,96","40,04","49,87","61,84"
4500,"26,43","42,4","52,81","65,48"
4750,"27,9","44,75","55,74","69,12"
5000,"29,37","47,11","58,67","72,76"
5250,"30,84","49,47","61,61","76,4"
5500,"32,3","51,82","64,54","80,03"
5750,"33,77","54,18","67,47","83,67"
6000,"35,24","56,53","70,41","87,31"
6250,"36,71","58,89","73,34","90,95"
6500,"38,18","61,24","76,27","94,58"
6750,"39,65","63,6","79,21","98,22"
7000,"41,11","65,95","82,14","101,86"
7250,"42,58","68,31","85,08","105,5"
7500,"44,05","70,67","88,01","109,14"
7750,"45,52","73,02","90,94","112,77"
8000,"46,99","75,38","93,88","116,41"
8250,"48,46","77,73","96,81","120,05"
8500,"49,92","80,09","99,74","123,69"
