﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,67","8,97","12,71","15,84"
1250,"7,08","11,22","15,89","19,79"
1500,"8,5","13,46","19,07","23,75"
1750,"9,92","15,7","22,25","27,71"
2000,"11,33","17,95","25,42","31,67"
2250,"12,75","20,19","28,6","35,63"
2500,"14,17","22,43","31,78","39,59"
2750,"15,59","24,68","34,96","43,55"
3000,17,"26,92","38,14","47,51"
3250,"18,42","29,16","41,32","51,47"
3500,"19,84","31,41","44,49","55,42"
3750,"21,25","33,65","47,67","59,38"
4000,"22,67","35,89","50,85","63,34"
4250,"24,09","38,14","54,03","67,3"
4500,"25,5","40,38","57,21","71,26"
4750,"26,92","42,62","60,38","75,22"
5000,"28,34","44,87","63,56","79,18"
5250,"29,75","47,11","66,74","83,14"
5500,"31,17","49,35","69,92","87,1"
5750,"32,59","51,6","73,1","91,05"
6000,34,"53,84","76,27","95,01"
6250,"35,42","56,08","79,45","98,97"
6500,"36,84","58,33","82,63","102,93"
6750,"38,26","60,57","85,81","106,89"
7000,"39,67","62,81","88,99","110,85"
7250,"41,09","65,06","92,16","114,81"
7500,"42,51","67,3","95,34","118,77"
7750,"43,92","69,54","98,52","122,72"
8000,"45,34","71,79","101,7","126,68"
8250,"46,76","74,03","104,88","130,64"
8500,"48,17","76,27","108,06","134,6"
