﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","8,33","12,04","16,15"
1250,"7,81","10,42","15,05","20,19"
1500,"9,37","12,5","18,06","24,23"
1750,"10,94","14,58","21,08","28,27"
2000,"12,5","16,66","24,09","32,3"
2250,"14,06","18,75","27,1","36,34"
2500,"15,62","20,83","30,11","40,38"
2750,"17,19","22,91","33,12","44,42"
3000,"18,75",25,"36,13","48,46"
3250,"20,31","27,08","39,14","52,49"
3500,"21,87","29,16","42,15","56,53"
3750,"23,44","31,25","45,16","60,57"
4000,25,"33,33","48,17","64,61"
4250,"26,56","35,41","51,18","68,65"
4500,"28,12","37,5","54,19","72,68"
4750,"29,68","39,58","57,21","76,72"
5000,"31,25","41,66","60,22","80,76"
5250,"32,81","43,75","63,23","84,8"
5500,"34,37","45,83","66,24","88,84"
5750,"35,93","47,91","69,25","92,88"
6000,"37,5","49,99","72,26","96,91"
6250,"39,06","52,08","75,27","100,95"
6500,"40,62","54,16","78,28","104,99"
6750,"42,18","56,24","81,29","109,03"
7000,"43,75","58,33","84,3","113,07"
7250,"45,31","60,41","87,31","117,1"
7500,"46,87","62,49","90,32","121,14"
7750,"48,43","64,58","93,34","125,18"
8000,"49,99","66,66","96,35","129,22"
8250,"51,56","68,74","99,36","133,26"
8500,"53,12","70,83","102,37","137,29"
